"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#label","Nano Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#label","Nano Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#label","Nano Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#label","Nano Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#label","Nano Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Nano Letters (abrégé en Nano Lett.) est une revue scientifique à comité de lecture. Ce mensuel publie des articles de recherches originales dans le domaine des nanotechnologies. D'après le Journal Citation Reports, le facteur d'impact de ce journal était de 13.592 en 2014. Actuellement, les directeurs de publication sont A. Paul Alivisatos (université de Californie à Berkeley, États-Unis) et Charles M. Lieber (université Harvard, États-Unis)."
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nanoletters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/17853"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adsabs.harvard.edu/cgi-bin/nph-toc_query?journal=NanoL"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=1369"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1530-6984"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/00215436"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1530-6992"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/101088070"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/31884"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787913"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奈米通訊"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/journals/3338"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p885_"
"http://fr.dbpedia.org/resource/Nano_Letters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nano_Letters"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageID",4432687
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageRevisionID",180671706
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_publiée_par_ACS_Publications"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_science_des_matériaux"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_nanoscience"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_science"
"http://fr.dbpedia.org/resource/Nano_Letters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
