"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2000/01/rdf-schema#label","Portail:Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Портал:Сибирь"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7960655"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://dbpedia.org/ontology/wikiPageID",4516318
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://dbpedia.org/ontology/wikiPageRevisionID",106985122
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Sibérie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Sibérie?oldid=106985122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Russie"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Sibérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Sibérie"
