"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2000/01/rdf-schema#label","(19118) 1981 SD2 (كويكب)"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2000/01/rdf-schema#label","(19118) 1981 SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2000/01/rdf-schema#comment","(19118) 1981 SD2 est un astéroïde de la ceinture principale d'astéroïdes de 4,594 km de diamètre découvert en 1981."
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2019118"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5z1w8"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19118)_1981_SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19118)_1981_SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(19118)_1981_SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(19118)_1981_SD2_(كويكب)"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8326964"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19118)_1981_SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(19118)_1981_SD2"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageID",11903722
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageRevisionID",151076068
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(19001-20000)"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Lowell"
"http://fr.dbpedia.org/resource/(19118)_1981_SD2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
