"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Piccolo (instrument)"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Piccoloflöte"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Flet piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","短笛"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Flautí"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Piccoloflöte"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Pifano"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Flautim"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Piccolo (fluit)"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Ottavino"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#label","Флейта-пикколо"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#comment","Le piccolo (« petit » en italien) est un instrument de musique à vent, plus précisément un bois appartenant à la famille de la flûte traversière. Il est également appelé « petite flûte ». Il se distingue du fifre, dont il dérive, par la présence d'un clétage. C'est l'instrument le plus aigu de l'orchestre symphonique, et son timbre, particulièrement pénétrant, le rend bien audible au-dessus d'un tutti. Le piccolo est utilisé en conjonction avec les tambours par les cliques traditionnelles du Carnaval de Bâle, en Suisse."
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/d01ae816-0567-4520-8fcb-8d3b71ef4bdf"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109374.xml"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4029"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20034399"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piccolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Fliùiteag"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pikolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pikkolofløyte"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Pitucha"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Piccoloflöte"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pikola"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Piccolofløjte"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Pikolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флейта-пикколо"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fluteto"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Piccolo_(sáo)"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיקולו"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pikolo_(instrument)"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պիկոլո"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pikolo_flüt"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottavino"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pikolo"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83509"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίκολο"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flautí"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l78p"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flautín"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12545"
"http://fr.dbpedia.org/resource/Piccolo_(instrument)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピッコロ"
