"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Теорема Вілсона"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Wilson's theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","ウィルソンの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Satz von Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Wilson"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, plus précisément en arithmétique élémentaire, le théorème de Wilson énonce qu'un entier p plus grand que 1 est premier si et seulement si la factorielle de p – 1 est congrue à –1 modulo p. Cette caractérisation des nombres premiers est assez anecdotique et ne constitue pas un test de primalité efficace. Son principal intérêt réside dans son histoire et dans la relative simplicité de son énoncé et de ses démonstrations."
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Wilsons-theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wilsons-Theorem-1"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/WilsonsTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Теорема_на_Уилсън"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wilsonov_teorem"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wilsonova_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قضیه_ویلسون"
"http://fr.dbpedia.org/resource/Théorème_de_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вильсон_теоремасы"
