"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2000/01/rdf-schema#label","Judo en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Judo_in_2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2009_في_الجودو"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年の柔道"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Judo_i_2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2009-cu_ildə_cüdo"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yudo_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:2009_жылғы_дзюдо"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Judo_v_roce_2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_judo"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Judo_nel_2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197198"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_유도"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2009_год_в_дзюдо"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://dbpedia.org/ontology/wikiPageID",4952604
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://dbpedia.org/ontology/wikiPageRevisionID",174370267
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/2004/02/skos/core#prefLabel","Judo en 2009"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Judo_en_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Judo_en_2009?oldid=174370267&ns=14"
