"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","伯克郡"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Беркшир"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Беркшир"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Le Berkshire /ˈbɑːkʃə(ɹ)/, parfois abrégé en Berks, est un comté britannique (shire en anglais) du Sud de l'Angleterre, situé à l'ouest de Londres et encadré par l'Oxfordshire, le Buckinghamshire, le Grand Londres, le Surrey, le Wiltshire et le Hampshire. On le connaît également comme comté royal du Berkshire — ce titre étant rendu officiel avec une concession dans les années 1930. Sa plus grande ville est Reading, mais une des villes les plus connues est Windsor, résidence royale d'Élisabeth II. Le comté donne son nom à une race de porcs."
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Berkshire-county-England"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/Berkshire/"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Berkshire_-_grevskap_i_England"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Berkshire_-_fylke_i_England"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/17461"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge134060"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/UKJ11"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בארקשיר"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Беркшир"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Беркшир"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Berkšyras"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارکشر"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברקשייר"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berkshire_(grófstvo)"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버크셔주"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/88070"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bārkšīra"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Berkshire","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Berkshire"
