"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#label","Sabancı Center"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#label","Sabanci Center"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Sabanci Center est un complexe de bâtiments situé dans le quartier de Besiktas, à Istanbul, en Turquie. Il comporte deux tours semblables, la Tour Akbank et la Sabanci Holdings. Néanmoins, les deux tours sont parfois toutes deux appelées Akbank Towers. Ces deux gratte-ciel sont hauts de 158 m chacun, et comportent 39 étages. La construction a pris fin en 1992. Ils symbolisent la modernité dans la ville d'Istanbul. Les gratte-ciel étaient les plus hauts bâtiments de la ville d'Istanbul entre 1992 et 2000."
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/complex/1282"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000136"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabancı_Center"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0286yfg"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sabanci_Center"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747928"
"http://fr.dbpedia.org/resource/Sabanci_Center","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sabancı_Center"
