"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","پيري جيورجيس لاتيكويرى"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Georges Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Pierre Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Georges Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Georges Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Латекоэр, Пьер-Жорж"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Georges Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Georges Latécoère, né le 25 août 1883 à Bagnères-de-Bigorre et mort le 10 août 1943 à Paris, est un entrepreneur français, emblématique des débuts de l'aviation commerciale française de l'entre-deux-guerres et en particulier de la poste aérienne."
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0518008.xml"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Latecoere"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1041_4371"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/22/2802"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62349615"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12152106g#about"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026b_w0"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pierre_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81118222"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèire_Jòrdi_Latecoèra"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960742"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латекоэр,_Пьер-Жорж"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119028867"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پيري_جيورجيس_لاتيكويرى"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pierre-Georges_Latécoère"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030018811/id"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/80599"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Georges_Latécoère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bagnères-de-Bigorre"
