"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2000/01/rdf-schema#label","Antarramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2000/01/rdf-schema#label","Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2000/01/rdf-schema#label","Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2000/01/rdf-schema#comment","Antaramut (en arménien Անտառամուտ ; jusqu'en 1948 Kolageran) est une communauté rurale du marz de Lorri en Arménie. En 2008, elle compte 299 habitants."
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտառամուտ"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antarramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتاراموت"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctjr5"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kolagirən_(Pəmbək)"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222747"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანტარამუტი"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616958/"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антарамут"
"http://fr.dbpedia.org/resource/Antaramut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antaramut"
"http://fr.dbpedia.org/resource/Antaramut","http://dbpedia.org/ontology/wikiPageID",4099147
"http://fr.dbpedia.org/resource/Antaramut","http://dbpedia.org/ontology/wikiPageRevisionID",139652803
"http://fr.dbpedia.org/resource/Antaramut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
