"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festão"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festoon"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festoen"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Fistó"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festong"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Фестон (архитектурный элемент)"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festón"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Festoi"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Feston"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#label","Фестон"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#comment","Un feston est un ornement qui désigne, selon la discipline différents éléments, en architecture, ou en couture, par exemple. Il désigne globalement un type de dentelure où la découpure des dents saillantes sont arrondies. De cette façon, une assiette à bord festonné présente à sa périphérie une suite de segments d'arcs, parfois groupés sur le modèle : saillant / rentrant / rentrant / saillant."
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festoons"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109184.xml"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Festong"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Feston"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Festoon"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festoons"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花綵"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festone_(arte)"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/48A9875"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929132"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Festono"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300167386"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v0hb"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фестон"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Festoen"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Feston"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Festono"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780975222"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Festão"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Füzérdísz"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feston"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фестон_(архитектурный_элемент)"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10887"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фестон"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Festong"
"http://fr.dbpedia.org/resource/Feston","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Girland"
