"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Enicurus maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Enicurus maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Chích chòe nước đốm trắng"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#label","斑背燕尾"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#label","Énicure tacheté"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#comment","Enicurus maculatus Enicurus maculatus Énicure tacheté Espèce Enicurus maculatus Vigors, 1831 Statut de conservation UICN LC : Préoccupation mineure L'Énicure tacheté (Enicurus maculatus) est une espèce d'oiseaux de la famille des Muscicapidae. Son aire s'étend à travers l'Himalaya, le Yunnan et le sud-est de la Chine."
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13089"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710141/0"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=559912"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/spofor1"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492627"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Enicurus-maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tseeshgizhii_łikizhígíí"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chích_chòe_nước_đốm_trắng"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/320571"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/थोप्ले_खोलेधोबिनी"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gevlekte_vorkstaart"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Robin_gynffonfforchog_brith"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑背燕尾"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Makula_forkovostulo"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6jhp"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دم‌چنگالی_خال‌دار"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Foltos_villásrigó"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fläckig_klyvstjärt"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Enicurus_maculatus"
"http://fr.dbpedia.org/resource/Énicure_tacheté","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enicurus_maculatus"
