"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Papuasogon"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#label","Chiruromys"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#comment","Chiruromys est un genre de rongeurs de la sous-famille des Murinés."
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001282"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584997"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45624"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2438346"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111104"
"http://fr.dbpedia.org/resource/Chiruromys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chiruromys"
