"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Mata'ls suaument"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Пограбування казино"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Cogan: Killing Them Softly"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Mátalos suavemente"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Ограбление казино"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Killing Them Softly"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","قتلهم بلطف"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Killing Them Softly"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Zabić, jak to łatwo powiedzieć"
"http://fr.dbpedia.org/resource/Cogan:_Killing_Them_Softly","http://www.w3.org/2000/01/rdf-schema#label","Killing Them Softly"
