"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Rosthern (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Rosthern fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1935 à 1968. La circonscription de Rosthern a été créée en 1933 avec des parties d'Humboldt, Lac-Long, Prince Albert et Saskatoon. Abolie en 1966, elle fut redistribuée parmi Moose Jaw, Prince Albert, Regina—Lake Centre, Saskatoon—Biggar et Saskatoon—Humboldt."
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xg98"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442875"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rosthern_(federal_electoral_district)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",4023786
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175503380
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humboldt_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—Biggar"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatoon—Humboldt"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1958"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1953"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Long_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Albert_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Albert_Boucher"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moose_Jaw_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
"http://fr.dbpedia.org/resource/Rosthern_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
