"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2014-04-07
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2012-09-04
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice","40e"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/title","Députée d'Abitibi-Est"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Abitibi-Est"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Pauline_Marois"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Corbeil"
"http://fr.dbpedia.org/resource/Élizabeth_Larouche__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guy_Bourgeois"
