"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papperlapapp","http://www.w3.org/2000/01/rdf-schema#label","Papperlapapp"
"http://fr.dbpedia.org/resource/Papperlapapp","http://www.w3.org/2000/01/rdf-schema#comment","Papperlapapp (interjection allemande surannée qu'on pourrait traduire par « n'importe quoi » ou « blablabla ») est un spectacle créé en 2010 par le metteur en scène suisse Christoph Marthaler et la scénographe allemande pour être donné en neuf représentations, du 7 au 17 juillet 2010, à la Cour d'Honneur du palais des papes dans le cadre du festival d'Avignon. Aucune autre représentation de ce spectacle, créé spécifiquement pour ce cadre et pour cette occasion, n'est prévue par ses concepteurs."
"http://fr.dbpedia.org/resource/Papperlapapp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngmnj"
"http://fr.dbpedia.org/resource/Papperlapapp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362929"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageID",4834524
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageRevisionID",174188076
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Marthaler"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2010"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographie"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Viebrock"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_suisse"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/wikiPageLength",3861
"http://fr.dbpedia.org/resource/Papperlapapp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_expérimental"
"http://fr.dbpedia.org/resource/Papperlapapp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_2010"
"http://fr.dbpedia.org/resource/Papperlapapp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_suisse"
"http://fr.dbpedia.org/resource/Papperlapapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Papperlapapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papperlapapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Papperlapapp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Papperlapapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papperlapapp?oldid=174188076&ns=0"
"http://fr.dbpedia.org/resource/Papperlapapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papperlapapp"
"http://fr.dbpedia.org/resource/Papperlapapp","http://dbpedia.org/ontology/abstract","Papperlapapp (interjection allemande surannée qu'on pourrait traduire par « n'importe quoi » ou « blablabla ») est un spectacle créé en 2010 par le metteur en scène suisse Christoph Marthaler et la scénographe allemande pour être donné en neuf représentations, du 7 au 17 juillet 2010, à la Cour d'Honneur du palais des papes dans le cadre du festival d'Avignon. Aucune autre représentation de ce spectacle, créé spécifiquement pour ce cadre et pour cette occasion, n'est prévue par ses concepteurs."
