"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2000/01/rdf-schema#label","Chercheur sur l'histoire sérère"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scholars_of_Serer_history"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8360263"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://dbpedia.org/ontology/wikiPageID",6001894
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://dbpedia.org/ontology/wikiPageRevisionID",91422538
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2004/02/skos/core#prefLabel","Chercheur sur l'histoire sérère"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chercheur_sur_l'histoire_sérère?oldid=91422538&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sérères"
"http://fr.dbpedia.org/resource/Catégorie:Chercheur_sur_l'histoire_sérère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Afrique"
