"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/2000/01/rdf-schema#label","Football Club de Levallois"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club de Levallois, abrégé en FC Levallois, est un club de football français fondé en 1894, disparu en 1897 et basé à Levallois-Perret, commune limitrophe de Paris. Le club est l'un des premiers fondés en France. Il participe aux deuxième, troisième et quatrième éditions du championnat de France organisé par l'USFSA, la première compétition de football en France. Il obtient son meilleur résultat lors de la saison 1895-1896 avec une quatrième place. Relégué à l'issue de la saison suivante, le club cesse son activité après seulement trois ans d’existence."
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmrzkgxs"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23936652"
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://dbpedia.org/ontology/wikiPageID",4200204
"http://fr.dbpedia.org/resource/Football_Club_de_Levallois","http://dbpedia.org/ontology/wikiPageRevisionID",180742348
