"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#label","Neudorf bei Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#comment","Neudorf bei Passail est une ancienne commune autrichienne du district de Weiz en Styrie."
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=61733"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neudorf_bei_Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Neudorf_bei_Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Neudorf_bei_Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neudorf_bei_Passail"
"http://fr.dbpedia.org/resource/Neudorf_bei_Passail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neudorf_bei_Passail"
