"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#label","كينزو اوكادا"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#label","Kenzō Okada"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#label","Окада, Кэндзо"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#comment","Okada Kenzo est un peintre japonais né en 1902 à Yokohama, mort en 1982. Son activité se déroule depuis 1950, aux États-Unis.(
Pour les articles homonymes, voir Okada. )"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.1755.html"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/216066"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1108392"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xs7btp"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/kenzo-okada/past-auction-results"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/60378"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/kenzo-okada"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/4676_artiste_OKADA_Kenzo"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6635_8997"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7902"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-37713.aspx"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00132575"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kenzo_Okada"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf412"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/岡田謙三"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8283572"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82159799"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오카다_겐조"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окада,_Кэндзо"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://edan.si.edu/saam/id/person-institution/3614"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1092181"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500010933"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p32568135X"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenzo_Okada"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينزو_اوكادا"
"http://fr.dbpedia.org/resource/Kenzō_Okada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279374"
