"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2000/01/rdf-schema#label","Musée Miniature et Cinéma"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Miniature et Cinéma, anciennement musée des miniatures et décors de cinéma, est un musée privé fondé en 2005 par l'artiste miniaturiste Dan Ohlmann. Il est situé au no 60 rue Saint-Jean à Lyon, hébergé dans le bâtiment historique classé de l'ancienne ."
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Miniature_et_Cinéma"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vlwv9"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330257"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Miniature_et_Cinéma"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageID",6824346
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",170912469
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_Lyon"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Cabret"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Perez"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lyon"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matte_painting"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Martinez"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1990"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimic_(film)"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan-Jim_Sévellec"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Matton"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'arts_décoratifs"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_cinéma"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_en_volume"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Grand_Budapest_Hotel"
"http://fr.dbpedia.org/resource/Musée_Miniature_et_Cinéma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisme"
