"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2000/01/rdf-schema#label","Pour Lucrèce"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2000/01/rdf-schema#comment","Pour Lucrèce est une pièce de théâtre en trois actes de Jean Giraudoux créée le 6 novembre 1953, au Théâtre Marigny, par la Compagnie Madeleine Renaud et Jean-Louis Barrault, dans une mise en scène de Jean-Louis Barrault."
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/45v"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=3217"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068_b_z"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400400"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duel_of_Angels"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageID",3787732
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageRevisionID",174977097
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_théâtre"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Laruy"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boussac"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sorret"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Servais_(comédien)"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Billetdoux"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Renaud"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Feuillère"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_(dame_romaine)"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giraudoux"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rousselet"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Outin"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Govar"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Valère"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Juillard"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1953"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_de_Bray"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Pradal"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellac"
"http://fr.dbpedia.org/resource/Pour_Lucrèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
