"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Kindergarten Cop"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Poli de guarderia"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Un flic à la maternelle"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Kindergarten Cop"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","شرطي الحضانة"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Dagissnuten"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#label","Kindergarten Cop"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#comment","Un flic à la maternelle (Kindergarten Cop) est un film américain réalisé par Ivan Reitman et sorti en 1990."
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=35093"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/kindergarten-cop/"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1462"
"http://fr.dbpedia.org/resource/Un_flic_à_la_maternelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/132729"
