"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Ласселлс, Джамал"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","جمال لاسيليس"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","謝美·拉錫利斯"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Джамал Ласеллс"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","جمال لاسيليس"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#label","Jamaal Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#comment","Jamaal Lascelles, né le 11 novembre 1993 à Derby, est un footballeur anglais qui évolue au poste de défenseur à Newcastle United. Il est actuellement le plus jeune capitaine de la Premier League."
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=60652"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur55414.html"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.134448.en.html"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jamaal-lascelles/"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lascelles16/"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/jamaal_lascelles/30804"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/183318"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/jamal-lascelles/192421/"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Lascelles16"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Džemals_Lasēls"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1679812"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمال_لسلز"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝美·拉錫利斯"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جمال_لاسيليس"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمال_لاسيليس"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جمال_لسلز"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャマール・ラスセルズ"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջամալ_Լասելս"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джамал_Ласеллс"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jamaal_Lascelles"
"http://fr.dbpedia.org/resource/Jamaal_Lascelles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jamaal_Lascelles"
