"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnalités caricaturées dans Astérix"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des personnalités caricaturées dans la bande-dessinée Astérix."
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253097"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personalidades_caricaturizadas_en_la_serie_de_Astérix"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageID",5820151
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageRevisionID",189521177
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_Panza"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Chirac_1990_(crop).jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Face_of_Jesus_reconstructed_from_Turin_Shroud.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsupilami"
"http://fr.dbpedia.org/resource/Liste_des_personnalités_caricaturées_dans_Astérix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arnold_Schwarzenegger_2003.jpg"
