"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Château de Fresnay"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Fresnay ou Frênay, est situé à 1,2 km au nord du Bourgneuf-la-Forêt en Mayenne."
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00132709"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Fresnay"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_d7_w"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Fresnay"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Fresnay"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969270"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageID",2024318
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageRevisionID",189310892
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1994"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pointeau"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernée"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andouillé"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Davelu"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Tours"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Rainsouin"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1696"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Vaujuas-Langan"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard-César-Charles_de_Lescalopier"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelain"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1677"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1521"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1387"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1472"
"http://fr.dbpedia.org/resource/Château_de_Fresnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Hubert_Jaillot"
