"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/2000/01/rdf-schema#label","Laura van der Kamp"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/2000/01/rdf-schema#comment","Laura van der Kamp née le 24 juillet 1992 à Hasselt, est une coureuse cycliste professionnelle néerlandaise."
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138393"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23920342"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn2m3_w3"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageID",12737477
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageRevisionID",167166841
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_d'omnium_féminin_(moins_de_23_ans)"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_piste_2011"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste_juniors_2010"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1992"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_van_de_IJsseldelta"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_néerlandaise"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2010"
"http://fr.dbpedia.org/resource/Laura_van_der_Kamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwars_door_de_Westhoek"
