"subject","predicate","object"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2000/01/rdf-schema#label","Igram van Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2000/01/rdf-schema#label","Igram van Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2000/01/rdf-schema#comment","Igram van Achelen, né à Bois-le-Duc en 1528 ou 1534 et décédé à Malines le 18 octobre 1604, est un juriste, un érudit, et un conseiller des anciens Pays-Bas. Il fut président de la Cour de Frise et du Grand conseil de Malines."
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01118034"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01276246"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dmrm"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322823"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25415383"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Igram_van_Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Igram_van_Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11960051X"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Igram_van_Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160089630"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Igram_fan_Achelen"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/deathDate",1604-10-18
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageID",6043601
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageRevisionID",183331958
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_Frise"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deventer"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Butkens"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinola"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bois-le-Duc"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_souverain_de_Brabant"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Malines"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Rombaut_de_Malines"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beyens_de_Grambais"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universités_de_Douai"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viglius_van_Aytta"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Igram_van_Achelen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:fr:Biographie_nationale_de_Belgique/Tome_1/ACHELEN,_Igram_VAN"
