"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Meie_Mats","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Meie_Mats","http://purl.org/dc/terms/created","1987"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2000/01/rdf-schema#label","Meie Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2000/01/rdf-schema#comment","Meie Mats, nommé d'après une chanson folklorique estonienne, est un prestigieux prix annuelle d'humour délivré depuis 1987 et initiée par Edgar Spriit, le rédacteur en chef de (en), un magazine humoristique estonien de longue date. Le prix est habituellement annoncé le 1er avril, le jour du poisson d'avril, et il ne peut être accordée à chaque personne qu'une seule fois, en reconnaissance de son travail de toute une vie dans le domaine de l'humour, de la satire et de la comédie."
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7gy5"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meie_Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6809975"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meie_Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageID",11041688
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageRevisionID",140087506
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Hiibus"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1987"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaanus_Orgulas"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimo_Aas"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eino_Baskin"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lia_Laats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priit_Aimla"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Kopvillem"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priit_Pärn"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Valter"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulev_Nõmmik"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Estonie"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardi_Tiidus"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ines_Aru"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meie_Mats_(ajaleht)_esileht.jpg"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satire"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tõnu_Aav"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toomas_Kall"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lembit_Sibul"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_d'avril"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_Meie_Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/wikiPageLength",2890
"http://fr.dbpedia.org/resource/Meie_Mats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Estonie"
"http://fr.dbpedia.org/resource/Meie_Mats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1987"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Distinction"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meie_Mats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meie_Mats?oldid=140087506&ns=0"
"http://fr.dbpedia.org/resource/Meie_Mats","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meie_Mats_(ajaleht)_esileht.jpg"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/création",1987
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/fr","Pikker"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/langue","et"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/texte","Pikker"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/trad","Pikker"
"http://fr.dbpedia.org/resource/Meie_Mats","http://fr.dbpedia.org/property/nomOriginal","Meie Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meie_Mats_(ajaleht)_esileht.jpg?width=300"
"http://fr.dbpedia.org/resource/Meie_Mats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meie_Mats"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/creationYear","1987"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/abstract","Meie Mats, nommé d'après une chanson folklorique estonienne, est un prestigieux prix annuelle d'humour délivré depuis 1987 et initiée par Edgar Spriit, le rédacteur en chef de (en), un magazine humoristique estonien de longue date. Le prix est habituellement annoncé le 1er avril, le jour du poisson d'avril, et il ne peut être accordée à chaque personne qu'une seule fois, en reconnaissance de son travail de toute une vie dans le domaine de l'humour, de la satire et de la comédie."
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Meie_Mats","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/1987"
