"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel de Tubravić"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel de Tubravić (en serbe cyrillique : Црква Светог Арханђела Михаила у Тубравићу ; en serbe latin : Crkva Svetog Arhanđela Mihaila u Tubraviću) est une église orthodoxe serbe serbe située à Tubravić, dans le district de Kolubara et sur le territoire de la Ville de Valjevo en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1473). Elle est également connue sous le nom d'« église de Gračanica » ou « église de Valjevska Gračanica »."
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4ddjrh"
"http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Tubravić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Црква_Светог_Арханђела_Михаила_у_Тубравићу"
