"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Speaker van het Britse Lagerhuis"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Speaker of the House of Commons (United Kingdom)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","下議院議長 (英國)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Président de la Chambre des communes du Royaume-Uni"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Spiker Izby Gmin"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Presidente de la Cámara de los Comunes (Reino Unido)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la Chambre des communes (en anglais, Speaker of the House of Commons) est l'officier qui préside la chambre basse du Parlement britannique. Le président actuel est Lindsay Hoyle, qui succède à John Bercow le 4 novembre 2019."
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speakers_of_the_House_of_Commons_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02689261n"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speaker_van_het_Britse_Lagerhuis"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спикер_палаты_общин"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spiker_Izby_Gmin"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יושב_ראש_בית_הנבחרים_הבריטי"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Speaker_of_the_House_of_Commons_(Storbritannia)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speaker_della_Camera_dei_comuni_(Regno_Unito)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประธานสภาสามัญชน_(สหราชอาณาจักร)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_مجلس_العموم_(المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avam_Kamarası_Başkanı_(Birleşik_Krallık)"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Speaker_of_the_House_of_Commons"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Спикер_Дома_комуна"
"http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_los_Comunes_(Reino_Unido)"
