"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Westchester_County_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Westchester_County,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21158615"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_акрузе_Уэстчэстэр"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_مقاطعة_ويستتشستر_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Уэстчестер"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Westchester,_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://dbpedia.org/ontology/wikiPageID",10385179
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://dbpedia.org/ontology/wikiPageRevisionID",143642705
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Westchester?oldid=143642705&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Westchester"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Westchester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_New_York_par_comté"
