"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#label","Greater short-horned lizard"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#label","Phrynosoma hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#label","Grand Iguane à petites cornes"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#comment","Phrynosoma hernandesi Cet article est une ébauche concernant les reptiles. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet herpétologie. Consultez la liste des tâches à accomplir en page de discussion. Phrynosoma hernandesi Phrynosoma hernandesi du en Utah Espèce Phrynosoma hernandesiGirard, 1858 Synonymes 
* Phrynosoma douglasii hernandesi Girard, 1858 
* Phrynosoma douglasii ornatum Girard, 1858 Statut de conservation UICN LC : Préoccupation mineure Phrynosoma hernandesi est une espèce de sauriens de la famille des Phrynosomatidae."
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/36315"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5222456"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791084"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64076/0"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id185019"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=564594"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004001203"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218279"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greater_short-horned_lizard"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w622"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/107382"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naʼashǫ́ʼii_dichʼízhii_(íiyisígíí)"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phrynosoma_hernandesi"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageID",3688166
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageRevisionID",177741046
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autohémorrhée"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Short_Horned_Lizard_(4457945238).jpg"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kurzhorn-Krötenechse_2.jpg"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Wire"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queue_(anatomie)"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frédéric_Girard"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrynosomatidae"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phrynosoma_hernandesi_(Calibas).jpg"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phrynosomatinae"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Hernández"
"http://fr.dbpedia.org/resource/Grand_Iguane_à_petites_cornes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviparité"
