"subject","predicate","object"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#label","Singapore Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#comment","La Singapore Flyer, avec ses 165 mètres de hauteur, était la plus haute grande roue du monde jusqu'au 31 mars 2014 (dépassée aujourd'hui par la High Roller de Las Vegas). Elle a commencé à tourner le 11 février 2008 et fut inaugurée officiellement le 1er mars 2008."
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/629455/"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Singapore_Flyer"
"http://fr.dbpedia.org/resource/Singapore_Flyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/singaporeflyer"
