"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://www.w3.org/2000/01/rdf-schema#label","Deuxième chambre civile de la Cour de cassation française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième chambre civile de la Cour de cassation française est une formation de cette juridiction particulièrement compétente en matière de procédure civile et voies d'exécution, de responsabilité civile délictuelle, de droit des assurances, d'indemnisation dans certains contentieux spécifiques (accidents de la circulation, contamination des transfusés, victimes de l'amiante, victimes d'infractions), de surendettement des particuliers et du contentieux de la sécurité sociale"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025058"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fj9nk"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageID",846190
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageRevisionID",186012563
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_assurances_en_France"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_requêtes_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspicion_légitime"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_sociale_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale_en_France"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_chambre_civile_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile_en_droit_français"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chambre_civile_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_commerciale_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courdecassation.fr/institution_1/composition_56/deuxieme_chambre_civile_35276.html"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://dbpedia.org/ontology/wikiPageLength",4365
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chambre_de_la_Cour_de_cassation_française"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deuxième_chambre_civile_de_la_Cour_de_cassation_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
