"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","ملعب دافيد أريانو الأثري"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estádio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Stadio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental (Chile)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Монументаль Давид Арельяно"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Estadio Monumental David Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#label","戴维·阿雷利亚诺纪念碑球场"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Le Estadio Monumental David Arellano est un stade de football de la capitale chilienne, Santiago du Chili. Le stade est la propriété de Colo-Colo. Sa capacité est de 45 000 places. Il accueille la finale retour de la Copa Libertadores 1991 remportée par Colo-Colo."
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Monumental_(Chile)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Estadio-Monumental-David-Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴维·阿雷利亚诺纪念碑球场"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Stadion_%22David_Arellano%22"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369435"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스타디오_모누멘탈_다비드_아레야노"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монументаль_Давид_Арельяно"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lqf1"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دافید_اریانو_الاثری_ایستادیومو"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_Monumental_(Santiago_de_Chile)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Monumental_David_Arellano"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монументаль_Давід_Арельяно"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Monumental_(Chile)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_دافيد_أريانو_الأثري"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/67e81cbf-f8c5-48c1-9a5d-996746ee0cf9"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageID",5850110
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",189405970
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Social_y_Deportivo_Colo-Colo_(féminines)"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1975"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Santiago"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1991"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_à_Santiago"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Estadio_Monumental_David_Arellano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Chili"
