"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2000/01/rdf-schema#label","Inégalité de Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2000/01/rdf-schema#comment","L'inégalité de Cauchy, établie par Augustin Louis Cauchy, est une relation permettant d'estimer les dérivées d'une fonction holomorphe. Elle découle immédiatement de la formule intégrale de Cauchy."
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desigualdades_de_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y4nq"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153996"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코시_부등식"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageID",1388678
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageRevisionID",180095021
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Liouville_(variable_complexe)"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inégalité"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_holomorphe"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_intégrale_de_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/wikiPageLength",1220
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inégalité"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_complexe"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inégalité_de_Cauchy?oldid=180095021&ns=0"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inégalité_de_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Augustin_Louis_Cauchy"
"http://fr.dbpedia.org/resource/Inégalité_de_Cauchy","http://dbpedia.org/ontology/abstract","L'inégalité de Cauchy, établie par Augustin Louis Cauchy, est une relation permettant d'estimer les dérivées d'une fonction holomorphe. Elle découle immédiatement de la formule intégrale de Cauchy."
