"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Bonnet-Tronçais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665299"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://dbpedia.org/ontology/wikiPageID",7754223
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://dbpedia.org/ontology/wikiPageRevisionID",121887743
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Bonnet-Tronçais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saint-Bonnet-Tronçais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saint-Bonnet-Tronçais?oldid=121887743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourbonnais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint-Bonnet-Tronçais"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Bonnet-Tronçais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Auvergne-Rhône-Alpes_par_ville"
