"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neșu","http://www.w3.org/2000/01/rdf-schema#label","Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19297231"
"http://fr.dbpedia.org/resource/Neșu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageID",13239209
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageRevisionID",169272367
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihai_Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mihai_Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://dbpedia.org/ontology/wikiPageLength",284
"http://fr.dbpedia.org/resource/Neșu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_roumain"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Neșu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neșu?oldid=169272367&ns=0"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/fr","Mircea Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Neșu","http://fr.dbpedia.org/property/trad","Mircea Neșu"
"http://fr.dbpedia.org/resource/Neșu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Neșu"
