"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2000/01/rdf-schema#label","Hansel Oy"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2000/01/rdf-schema#comment","Hansel Oy est une entreprise publique sans but lucratif fonctionnant comme centrale d'achat du gouvernement finlandais.Elle est sous le contrôle du Ministère des Finances ."
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hansel"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hansel"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4355891"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hbp8"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hansel_Ltd."
"http://fr.dbpedia.org/resource/Hansel_Oy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانسل"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageID",13100419
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageRevisionID",167219557
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Finlande"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postitalo"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_Finlande"
"http://fr.dbpedia.org/resource/Hansel_Oy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kluuvi"
