"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2000/01/rdf-schema#label","Escorteur"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Escort_ships"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Refakat_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saattajat"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421885"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_مرافقة"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Eskortowce"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geleit_(Schifffahrt)"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Eskortefartøy"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सहगामी_जलीय_जहाज़"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://dbpedia.org/ontology/wikiPageID",6701347
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://dbpedia.org/ontology/wikiPageRevisionID",85002667
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Escorteur"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2004/02/skos/core#prefLabel","Escorteur"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Escorteur?oldid=85002667&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Escorteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_par_type"
