"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#label","Isotopes of sulfur"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#label","Svavelisotoper"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#label","硫黄の同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#label","Isotopes du soufre"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#label","نظائر الكبريت"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#comment","Le soufre (S) possède 25 isotopes et un isomère nucléaire connus, de nombre de masse variant de 26 à 49, dont quatre sont stables : 32S (très majoritaire), 33S, 34S et 36S, pour une masse atomique standard de 32,065(5) u. La prépondérance du soufre 32 est expliquée par sa production à partir du carbone 12 par fusion successive avec cinq noyaux d'hélium 4 dans les réactions alpha précédant les explosions en supernova de type II (voir aussi Fusion du silicium). 35S est formé par la spallation des rayons cosmiques de l'argon 40 de l'atmosphère."
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isotopes_of_sulfur"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/84131730"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Izotopoj_de_sulfuro"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isotopen_van_zwavel"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D013460"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isòtops_del_sofre"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硫黄の同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Izotopy_síry"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_kén_izotópjai"
"http://fr.dbpedia.org/resource/Isotopes_du_soufre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظائر_الكبريت"
