"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2000/01/rdf-schema#label","Tuscan"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2000/01/rdf-schema#comment","Tuscan est d'un cultivar de pommiers domestiques colonnaire de première génération."
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tuscan_(apple)"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=6448"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10432373"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykl88_"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolero_(äpple)"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tuscan_(apple)"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageID",6911056
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageRevisionID",140119921
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus_Bolero_4529.jpg"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spur"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladies_du_pommier"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavelure_du_pommier"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Tuscan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Tuscan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tuscan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuscan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tuscan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tuscan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuscan?oldid=140119921&ns=0"
"http://fr.dbpedia.org/resource/Tuscan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Bolero_4529.jpg"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Malus_Bolero_4529.jpg?width=300"
"http://fr.dbpedia.org/resource/Tuscan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuscan"
"http://fr.dbpedia.org/resource/Tuscan","http://dbpedia.org/ontology/abstract","Tuscan est d'un cultivar de pommiers domestiques colonnaire de première génération."
