"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2019"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/personName","Guy Dechambenoît"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/startOccupation","(Décès en cours de mandat)"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC du pays de Lure(2014 → 2019)"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Cadre retraité"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Magny-Vernois"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Magny-Vernois__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Lure"
