"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2000/01/rdf-schema#label","Louis de Montravel"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2000/01/rdf-schema#comment","Antoine-Jean-Louis de Tardy, vicomte de Montravel, né à Joyeuse le 7 mars 1823 décédé le 28 février 1909 au château de Blou à Thueyts (qu'il avait acheté en 1901 aux descendants de Ange-Joachim, comte de Blou), est un érudit français. Il est inhumé dans le caveau familial au cimetière de Joyeuse."
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4870_8762"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=105181"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_de_Montravel"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213v2nb"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123006149#about"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263536"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29599314"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144909448/id"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_de_Montravel"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94013726"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1516547"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Joyeuse_(Ardèche)"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageID",3421764
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageRevisionID",187347785
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1909"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_notoriété"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ardèche"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thueyts"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyeuse_(Ardèche)"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_linnéenne_de_Lyon"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Louis_de_Montravel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
