"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_1786","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1786"
"http://fr.dbpedia.org/resource/Janvier_1786","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16644593"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageID",7749368
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageRevisionID",179392336
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Poivre"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_Chicachas"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipione_de'_Ricci"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne_Guettard"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chactas_(peuple)"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bacon_(industriel)"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Dominique_Bazaine_(1786-1838)"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2P/Encke"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Sicile"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moses_Mendelssohn"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_María_de_Huarte_y_Muñiz"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1715_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Nuttall.jpg"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Caracciolo"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alaux"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Nuttall"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturaliste"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Henri_Watelet"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scientifique"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Hopewell"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Wallich"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854_en_science"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/wikiPageLength",3423
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Janvier_1786","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Janvier_1786?oldid=179392336&ns=0"
"http://fr.dbpedia.org/resource/Janvier_1786","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Nuttall.jpg"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/fr","Francesco de Aquino"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/texte","prince de Caramanico"
"http://fr.dbpedia.org/resource/Janvier_1786","http://fr.dbpedia.org/property/trad","Francesco d'Aquino, principe di Caramanico"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Nuttall.jpg?width=300"
"http://fr.dbpedia.org/resource/Janvier_1786","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Janvier_1786"
"http://fr.dbpedia.org/resource/Janvier_1786","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/1786"
