"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#label","La Pierre Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#label","Pierre Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#label","Pierre Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre Turquaise ou Pierre Turquoise est une allée couverte située à Saint-Martin-du-Tertre,dans le département du Val-d'Oise. C'est la plus vaste et la plus célèbre de toutes les allées couvertes de la région parisienne devenue l'archétype des sépultures associées à la culture Seine-Oise-Marne."
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080198"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_la_Pierre_Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799018"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wbw"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Pierre_Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_la_Pierre_Turquaise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageID",6026172
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageRevisionID",187596871
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Tertre_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Saint-Martin-du-Tertre"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Carnelle"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1900"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_Seine-Oise-Marne"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_1"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Errance"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(architecture)"
"http://fr.dbpedia.org/resource/Pierre_Turquaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte_du_Blanc_Val"
