"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/functionStartYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/personName","Philippe Leroy"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/startOccupation","Sénateur (2001-2017)"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Général (1992-2011)"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/startOccupation","Maire deVic-sur-Seille(1981-2001)"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/startOccupation","Ingénieur général du Génie rural"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Philippe_Leroy_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Seille__1979__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vic-sur-Seille"
