"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Paul Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Paul Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Paul Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hansen (né le 25 avril 1964 à Göteborg) est un photojournaliste suédois travaillant notamment pour le quotidien Dagens Nyheter."
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/paul-hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1420_1119"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/390830"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_هانسن"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012059267"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpxtkb"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167104320"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5357323"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/404428"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Hansen_(photographer)"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqt2w8x3nqw45v"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Hansen"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageID",6925660
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",176683483
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Aranda"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictures_of_the_Year_International"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stanmeyer"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_suédois"
"http://fr.dbpedia.org/resource/Paul_Hansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
