"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#label","Pietà (Annibale Carracci)"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2000/01/rdf-schema#comment","La Pietà est une œuvre d'Annibale Carracci, conservée au musée Capodimonte de Naples, en Italie. Il s'agit de l'un des différents essais — et probablement du plus abouti — du peintre bolonais sur ce thème."
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиета_(Анибале_Карачи)"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21121936"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietà_(Annibale_Carracci)"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5vdyh_"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietà_(Annibale_Carracci)"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageID",10839145
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageRevisionID",188492663
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_des_Beaux-Arts_d'Anvers"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodovico_Carracci"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiesa_Nuova"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_del_Po"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Wittkower"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Annibale_Carracci"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mignard"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Correggio_deposition.jpg"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresques_de_la_galerie_Farnèse"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Pinakothek"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Farnèse"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_van_Dyck"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caravaggio_-_La_Deposizione_di_Cristo.jpg"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annibale_Caprarola.jpg"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vierge_Marie_dans_la_peinture"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Pietà_(Annibale_Carracci)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Mignard"
