"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","Julie Sommars"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","朱莉·索马斯"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","جولى سومارس"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","Соммарс, Джули"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","Julie Sommars"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#label","Julie Sommars"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#comment","Julie Sommars, née le 15 avril 1942 à Fremont, est une actrice américaine."
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p66861"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0813940"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/177821/"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=101888"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76134"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/238568"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/447/000225769/"
"http://fr.dbpedia.org/resource/Julie_Sommars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=95025.html?nopub=1"
