"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#label","جبل هيايڤال"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#label","Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#label","Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#label","Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#label","Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2000/01/rdf-schema#comment","Heaval, en gaélique écossais Sheabhal, est un sommet du Royaume-Uni situé en Écosse, dans les Hébrides extérieures."
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345347"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x42pm"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sheabhal"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_هيايڤال"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647210/"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heaval,_Barra"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heaval"
"http://fr.dbpedia.org/resource/Heaval","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Sheabhal"
"http://fr.dbpedia.org/resource/Heaval","http://dbpedia.org/ontology/wikiPageID",5235355
"http://fr.dbpedia.org/resource/Heaval","http://dbpedia.org/ontology/wikiPageRevisionID",187927968
