"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://www.w3.org/2000/01/rdf-schema#label","Chamaesaura anguina anguina"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageID",6392978
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageRevisionID",80325321
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cordylidae"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaesaura_anguina"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chamaesaura_anguina"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cordylidae"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chamaesaura_anguina_anguina?oldid=80325321&ns=0"
"http://fr.dbpedia.org/resource/Chamaesaura_anguina_anguina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chamaesaura_anguina_anguina"
