"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2000/01/rdf-schema#label","Société de construction des avions Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2000/01/rdf-schema#label","Société de construction des avions Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2000/01/rdf-schema#comment","La société des Avions Hurel-Dubois fut créée durant l'année 1947 sur les hauteurs de Meudon (Hauts-de-Seine, près de Paris). Sa raison d'être était de promouvoir les concepts de l'ingénieur Maurice Hurel (1896-1982), un chaud partisan des voilures à grand allongement. Il trouvait en la personne de Léon-Joseph Dubois (1890-1966), un investisseur compréhensif. L'aspect inhabituel des ailes à grand allongement a valu à cette famille d'avions Hurel Dubois le surnom de ""coupe-papier volant"". Au sein du conseil d'administration de la compagnie mentionnons Bernard Delord de Gattières."
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurel-Dubois_aircraft"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123042007"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487922"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_b4"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageID",720940
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageRevisionID",175913470
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipementier_aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1947"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Nacelles"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodynamique"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avionneur_français"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hurel_Bois_10_Musee_du_Bourget_P1020240.JPG"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hurel_Dubois_HD31_F-WFKU_Coventry_19.06.54.jpg"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(aérodynamique)"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurel-Dubois_HD-10"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacelle_(aéronautique)"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviafrance.com/constructeur.php%3FID_CONSTRUCTEUR=662"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/wikiPageLength",5730
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipementier_aéronautique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avionneur_français"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1947"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_de_construction_des_avions_Hurel-Dubois?oldid=175913470&ns=0"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurel_Bois_10_Musee_du_Bourget_P1020240.jpg"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurel_Dubois_HD31_F-WFKU_Coventry_19.06.54.jpg"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hurel_Bois_10_Musee_du_Bourget_P1020240.jpg?width=300"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_de_construction_des_avions_Hurel-Dubois"
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/abstract","La société des Avions Hurel-Dubois fut créée durant l'année 1947 sur les hauteurs de Meudon (Hauts-de-Seine, près de Paris). Sa raison d'être était de promouvoir les concepts de l'ingénieur Maurice Hurel (1896-1982), un chaud partisan des voilures à grand allongement. Il trouvait en la personne de Léon-Joseph Dubois (1890-1966), un investisseur compréhensif. Le démonstrateur HD-10 s'envolait pour la première fois durant l'année 1948 aux mains de M. Hurel en personne. La validité de la formule reconnue, notamment dans l'exécution de vols lents à faible incidence, le constructeur s'engageait dans des réalisations plus ambitieuses. Un projet à réaction (HD-45) fut même proposé en concurrence avec la célèbre Caravelle.Les avions Hurel-Dubois ne rencontrèrent pas le succès escompté. Seulement deux bimoteurs HD-32 et une petite série de huit HD-34 (au profit de l'IGN) seront assemblés. L'aspect inhabituel des ailes à grand allongement a valu à cette famille d'avions Hurel Dubois le surnom de ""coupe-papier volant"". En revanche, la firme de Meudon allait s'affirmer comme un sous-traitant majeur dans le paysage aéronautique français (nacelles, structures, etc.). Durant près d'un demi-siècle, elle allait faire sa niche sur ce segment avant de rejoindre l'escarcelle de la Snecma en 2000. Dans la foulée, le nouveau propriétaire lui attribua le nom d'Hurel-Hispano avant de la rebaptiser Aircelle en 2005. L'année suivante, une page de l'ex-Hurel-Dubois se tournait avec la fermeture définitive du site historique de Meudon. Au sein du conseil d'administration de la compagnie mentionnons Bernard Delord de Gattières. Un stèle en hommage à Maurice Hurel a été inaugurée en rappel de son évasion de 1943 par le général Gustave Giraud à l'aérodrome Mandelieu-la-Napoule en 1985. Hurel était membre du Club Rotary et recevait des personnalités internationales du club, dont, en 1963 Jean Poliquin de Québec-est."
"http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
