"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/2000/01/rdf-schema#label","Vieux Château de Mervent"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/2000/01/rdf-schema#comment","Le vieux château de Mervent sont les ruines d'une forteresse médiévale ayant existé à Mervent en Vendée, dont quelques vestiges sont visibles dans le parc de l'hôtel de ville, à flanc de coteau surplombant la rivière Mère. Les remparts ont récemment fait l'objet d'une sauvegarde par la commune de Mervent."
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495813"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageID",10538538
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageRevisionID",179825648
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffauges"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Moricq"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvant"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Vieux_Château_de_Mervent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Vendée"
