"subject","predicate","object"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#label","Objectif fric"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#comment","Objectif fric (Wad Goals) est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du treizième épisode de la trente-deuxième saison et du 697e de la série."
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13653422"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/151063"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/889961"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=M1k2PnZb0sQ"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1C45-FBAC-8B26-57C7-8E86-C"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s32/e13"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wad_Goals"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104664627"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qwr4171m"
"http://fr.dbpedia.org/resource/Objectif_fric","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bart_v_balíku"
"http://fr.dbpedia.org/resource/Objectif_fric","http://dbpedia.org/ontology/wikiPageID",13973983
"http://fr.dbpedia.org/resource/Objectif_fric","http://dbpedia.org/ontology/wikiPageRevisionID",190295978
"http://fr.dbpedia.org/resource/Objectif_fric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_32_des_Simpson"
"http://fr.dbpedia.org/resource/Objectif_fric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_du_journal_intime"
