"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://www.w3.org/2000/01/rdf-schema#label","Sermon sur la Montagne"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageID",549327
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",118214053
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermon_sur_la_montagne"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sermon_sur_la_montagne"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sermon_sur_la_Montagne?oldid=118214053&ns=0"
"http://fr.dbpedia.org/resource/Sermon_sur_la_Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sermon_sur_la_Montagne"
