"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Manly RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327549"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://dbpedia.org/ontology/wikiPageID",5938037
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://dbpedia.org/ontology/wikiPageRevisionID",190884190
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Manly_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Manly RUFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Manly_RUFC?oldid=190884190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Manly_RUFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Australie"
