"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/2000/01/rdf-schema#label","Pretium Partners"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://www.w3.org/2000/01/rdf-schema#comment","Pretium Partners, aussi surnommée Pretium, est une société de capital-investissement alternatifs, créée à New-York en 2012, spécialisée dans la gestion d'investissements dans les domaines du crédit résidentiel, du crédit aux entreprises immobilières et du crédit structuré. Fin 2021, le groupe gérait 31,8 milliards de dollars d'actifs axés sur l'immobilier, le financement hypothécaire et la dette d'entreprise."
"http://fr.dbpedia.org/resource/Pretium_Partners","http://dbpedia.org/ontology/wikiPageID",14580254
"http://fr.dbpedia.org/resource/Pretium_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",191003563
"http://fr.dbpedia.org/resource/Pretium_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nombre_maisons_achetées_et_mises_en_location_2013_2021_Covid_Pretium_Partners.png"
"http://fr.dbpedia.org/resource/Pretium_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_College"
