"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#label","La Flèche d'or (film, 1962)"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#label","The Golden Arrow (1962 film)"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#comment","La Flèche d'or (L'arciere delle mille e una notte) est un film italien réalisé par Antonio Margheriti, sorti en 1962."
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28166"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv13157/"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124750"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/424345"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28510,"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/198870/"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058113"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46347"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46486"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7231"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=76621"
"http://fr.dbpedia.org/resource/La_Flèche_d'or_(film,_1962)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771361214"
