"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2000/01/rdf-schema#label","(10589) 1996 OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2000/01/rdf-schema#label","(10589) 1996 OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2000/01/rdf-schema#comment","(10589) 1996 OM2 est un astéroïde de la ceinture principale d'astéroïdes de 4,334 km de diamètre découvert en 1996."
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010589"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1996_OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwp90k"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10589)_1996_OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10589)_1996_OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10589)_1996_OM2_(كويكب)"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10589)_1996_OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(10589)_1996_OM2"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13415196"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageID",11890590
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageRevisionID",169639707
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_Imperatore_Near-Earth_Objects_Survey"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_sur_le_site_Campo_Imperatore_de_l'observatoire_de_Rome"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(10001-11000)"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Rome"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Alan_C._Gilmore"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Boattini"
"http://fr.dbpedia.org/resource/(10589)_1996_OM2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
