"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Spy Hunter (jeu vidéo, 1983)"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Spy Hunter est un jeu vidéo de type combat motorisé développé par la société américaine Bally Midway et commercialisé en 1983 sur borne d'arcade. Il a été adapté sur divers supports familiaux."
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/spyhunt"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9742"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/atari_2600_spy_hunter_dual_control_module_1984_sega_jeff_lorenz_-_bally_midway_01"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/spy-hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spy_Hunter_(videogioco_1983)"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788165"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zggp"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16972812p#about"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spy_Hunter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageID",5698894
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",178614463
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_l'espionnage"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PC_booter"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Games"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bally_Midway"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BBC_Micro_et_Acorn_Electron"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Arcade_Treasures"
"http://fr.dbpedia.org/resource/Spy_Hunter_(jeu_vidéo,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
