"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2000/01/rdf-schema#label","Louis Dreyfus Armateurs"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2000/01/rdf-schema#label","Louis Dreyfus Armateurs"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2000/01/rdf-schema#comment","Louis Dreyfus Armateurs est une entreprise française, armateur de navires vraquiers, de câbliers, de remorqueurs de haute mer, navires rouliers et de moyens logistiques (barges et grues flottantes). Elle tient son nom de son fondateur, Léopold Louis-Dreyfus. La famille Louis-Dreyfus reste aujourd'hui son unique actionnaire. Elle est actuellement l'un des premiers armateurs français. Philippe Louis-Dreyfus, cousin germain de Robert Louis-Dreyfus, détient environ 8 % et occupe en 2010 la 45e place dans le top des grandes fortunes de France."
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305421882"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgbfyn"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Dreyfus_Armateurs"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1871630"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageID",634617
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageRevisionID",186566052
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Gallieni"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Sein_(câblier)"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1893"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Bréhat_(câblier)"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siège_de_Louis_Dreyfus_Armateurs_Suresnes_2.jpg"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Louis-Dreyfus"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Batz_(câblier)"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ré_(câblier)"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Cherbourg-Cotentin"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGG_(entreprise)"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Câblier"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LD_Lines"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewoo"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Louis_Dreyfus_Armateurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
